"2009-01-01 01:16:00",4.8
"2009-01-01 01:17:00",5.2
"2009-01-01 01:18:00",5.6
"2009-01-01 01:19:00",5.4
"2009-01-01 01:20:00",4.2
"2009-01-01 01:21:00",4.3
"2009-01-01 01:22:00",5.2
"2009-01-01 01:23:00",5.9
"2009-01-01 01:24:00",5.9
"2009-01-01 01:25:00",5.5
"2009-01-01 01:26:00",5.9
"2009-01-01 01:27:00",6.1
"2009-01-01 01:28:00",5.4
"2009-01-01 01:29:00",5.4
"2009-01-01 01:30:00",5.2
"2009-01-01 01:31:00",5.1
"2009-01-01 01:32:00",5.5
"2009-01-01 01:33:00",5.1
"2009-01-01 01:34:00",5.8
"2009-01-01 01:35:00",5.5
"2009-01-01 01:36:00",5.7
"2009-01-01 01:37:00",5.2
"2009-01-01 01:38:00",5.0
"2009-01-01 01:39:00",5.0
"2009-01-01 01:40:00",9.6
"2009-01-01 01:41:00",11.2
"2009-01-01 01:42:00",12.3
"2009-01-01 01:43:00",12.7
"2009-01-01 01:44:00",13.1
"2009-01-01 01:45:00",9.7
"2009-01-01 01:46:00",6.0
"2009-01-01 01:47:00",7.3
"2009-01-01 01:48:00",10.9
"2009-01-01 01:49:00",12.3
"2009-01-01 01:50:00",12.9
"2009-01-01 01:51:00",13.2
"2009-01-01 01:52:00",13.9
"2009-01-01 01:53:00",13.9
"2009-01-01 01:54:00",12.6
"2009-01-01 01:55:00",14.1
"2009-01-01 01:56:00",14.9
"2009-01-01 01:57:00",8.8
"2009-01-01 01:58:00",7.0
"2009-01-01 01:59:00",6.4
"2009-01-01 02:00:00",8.2
"2009-01-01 02:01:00",9.7
"2009-01-01 02:02:00",14.0
"2009-01-01 02:03:00",18.1
"2009-01-01 02:04:00",20.9
"2009-01-01 02:05:00",22.2
"2009-01-01 02:06:00",22.6
"2009-01-01 02:07:00",23.0
"2009-01-01 02:08:00",23.0
"2009-01-01 02:09:00",22.6
"2009-01-01 02:10:00",22.4
"2009-01-01 02:11:00",22.6
"2009-01-01 02:12:00",22.9
"2009-01-01 02:13:00",22.8
"2009-01-01 02:14:00",23.0
"2009-01-01 02:15:00",23.3
"2009-01-01 02:16:00",23.5
"2009-01-01 02:17:00",23.6
"2009-01-01 02:18:00",23.7
"2009-01-01 02:19:00",23.6
"2009-01-01 02:20:00",23.4
"2009-01-01 02:21:00",21.8
"2009-01-01 02:22:00",19.2
"2009-01-01 02:23:00",16.7
"2009-01-01 02:24:00",13.6
"2009-01-01 02:25:00",12.2
"2009-01-01 02:26:00",11.0
"2009-01-01 02:27:00",9.7
"2009-01-01 02:28:00",8.6
"2009-01-01 02:29:00",8.0
"2009-01-01 02:30:00",7.4
"2009-01-01 02:31:00",7.6
"2009-01-01 02:32:00",7.0
"2009-01-01 02:33:00",6.5
"2009-01-01 02:34:00",6.6
"2009-01-01 02:35:00",7.0
"2009-01-01 02:36:00",6.5
"2009-01-01 02:37:00",6.3
"2009-01-01 02:38:00",6.5
"2009-01-01 02:39:00",5.9
"2009-01-01 02:40:00",6.5
