"2006-12-31 13:39:00",17.6
"2006-12-31 13:40:00",17.9
"2006-12-31 13:41:00",18.1
"2006-12-31 13:42:00",17.8
"2006-12-31 13:43:00",17.6
"2006-12-31 13:44:00",17.3
"2006-12-31 13:45:00",17.3
"2006-12-31 13:46:00",17.5
"2006-12-31 13:47:00",17.6
"2006-12-31 13:48:00",17.9
"2006-12-31 13:49:00",18.2
"2006-12-31 13:50:00",18.4
"2006-12-31 13:51:00",18.2
"2006-12-31 13:52:00",18.2
"2006-12-31 13:53:00",18.2
"2006-12-31 13:54:00",17.9
"2006-12-31 13:55:00",18.0
"2006-12-31 13:56:00",17.9
"2006-12-31 13:57:00",17.7
"2006-12-31 13:58:00",17.6
"2006-12-31 13:59:00",17.3
"2006-12-31 14:00:00",16.9
"2006-12-31 14:01:00",17.1
"2006-12-31 14:02:00",17.3
"2006-12-31 14:03:00",17.2
"2006-12-31 14:04:00",17.5
"2006-12-31 14:05:00",17.7
"2006-12-31 14:06:00",18.0
"2006-12-31 14:07:00",17.9
"2006-12-31 14:08:00",17.6
"2006-12-31 14:09:00",17.5
"2006-12-31 14:10:00",17.3
"2006-12-31 14:11:00",17.4
"2006-12-31 14:12:00",17.3
"2006-12-31 14:13:00",17.2
"2006-12-31 14:14:00",17.4
"2006-12-31 14:15:00",17.7
"2006-12-31 14:16:00",17.6
"2006-12-31 14:17:00",17.6
"2006-12-31 14:18:00",17.4
"2006-12-31 14:19:00",17.4
"2006-12-31 14:20:00",17.1
"2006-12-31 14:21:00",16.9
"2006-12-31 14:22:00",16.9
"2006-12-31 14:23:00",17.0
"2006-12-31 14:24:00",17.1
"2006-12-31 14:25:00",16.9
"2006-12-31 14:26:00",16.8
"2006-12-31 14:27:00",16.7
"2006-12-31 14:28:00",16.6
"2006-12-31 14:29:00",16.9
"2006-12-31 14:30:00",17.1
"2006-12-31 14:31:00",16.9
"2006-12-31 14:32:00",16.8
"2006-12-31 14:33:00",16.6
"2006-12-31 14:34:00",16.3
"2006-12-31 14:35:00",16.4
"2006-12-31 14:36:00",16.5
"2006-12-31 14:37:00",16.6
"2006-12-31 14:38:00",16.7
"2006-12-31 14:39:00",16.7
"2006-12-31 14:40:00",16.9
"2006-12-31 14:41:00",16.8
"2006-12-31 14:42:00",16.7
"2006-12-31 14:43:00",16.7
"2006-12-31 14:44:00",16.8
"2006-12-31 14:45:00",17.0
"2006-12-31 14:46:00",16.8
"2006-12-31 14:47:00",16.9
"2006-12-31 14:48:00",17.0
"2006-12-31 14:49:00",16.8
"2006-12-31 14:50:00",16.6
"2006-12-31 14:51:00",16.7
"2006-12-31 14:52:00",16.3
"2006-12-31 14:53:00",16.4
"2006-12-31 14:54:00",16.5
"2006-12-31 14:55:00",16.0
"2006-12-31 14:56:00",16.0
"2006-12-31 14:57:00",16.0
"2006-12-31 14:58:00",16.1
"2006-12-31 14:59:00",16.4
"2006-12-31 15:00:00",16.4
"2006-12-31 15:01:00",16.5
"2006-12-31 15:02:00",16.5
"2006-12-31 15:03:00",16.5
"2006-12-31 15:04:00",16.7
"2006-12-31 15:05:00",16.8
"2006-12-31 15:06:00",16.7
"2006-12-31 15:07:00",16.8
"2006-12-31 15:08:00",16.8
"2006-12-31 15:09:00",16.8
"2006-12-31 15:10:00",16.8
"2006-12-31 15:11:00",16.5
"2006-12-31 15:12:00",16.5
"2006-12-31 15:13:00",16.8
"2006-12-31 15:14:00",16.6
"2006-12-31 15:15:00",16.5
"2006-12-31 15:16:00",16.7
"2006-12-31 15:17:00",16.7
"2006-12-31 15:18:00",16.8
"2006-12-31 15:19:00",16.9
"2006-12-31 15:20:00",16.9
"2006-12-31 15:21:00",17.0
"2006-12-31 15:22:00",17.1
"2006-12-31 15:23:00",17.1
"2006-12-31 15:24:00",17.3
"2006-12-31 15:25:00",17.7
"2006-12-31 15:26:00",17.8
"2006-12-31 15:27:00",18.1
"2006-12-31 15:28:00",17.9
"2006-12-31 15:29:00",17.7
"2006-12-31 15:30:00",17.8
"2006-12-31 15:31:00",17.7
"2006-12-31 15:32:00",17.5
"2006-12-31 15:33:00",17.5
"2006-12-31 15:34:00",17.7
"2006-12-31 15:35:00",17.6
"2006-12-31 15:36:00",17.5
"2006-12-31 15:37:00",17.6
"2006-12-31 15:38:00",17.6
"2006-12-31 15:39:00",17.5
"2006-12-31 15:40:00",17.6
"2006-12-31 15:41:00",17.6
"2006-12-31 15:42:00",17.4
"2006-12-31 15:43:00",17.4
"2006-12-31 15:44:00",17.4
"2006-12-31 15:45:00",17.3
"2006-12-31 15:46:00",17.4
"2006-12-31 15:47:00",17.3
"2006-12-31 15:48:00",17.4
"2006-12-31 15:49:00",17.5
"2006-12-31 15:50:00",17.6
"2006-12-31 15:51:00",17.5
"2006-12-31 15:52:00",17.1
"2006-12-31 15:53:00",16.7
"2006-12-31 15:54:00",16.4
"2006-12-31 15:55:00",16.0
"2006-12-31 15:56:00",15.8
"2006-12-31 15:57:00",15.9
"2006-12-31 15:58:00",16.1
"2006-12-31 15:59:00",16.2
"2006-12-31 16:00:00",16.5
