"2008-05-11 14:38:00",24.7
"2008-05-11 14:39:00",24.7
"2008-05-11 14:40:00",24.7
"2008-05-11 14:41:00",24.7
"2008-05-11 14:42:00",24.6
"2008-05-11 14:43:00",24.5
"2008-05-11 14:44:00",24.4
"2008-05-11 14:45:00",24.5
"2008-05-11 14:46:00",24.4
"2008-05-11 14:47:00",24.4
"2008-05-11 14:48:00",24.4
"2008-05-11 14:49:00",24.4
"2008-05-11 14:50:00",24.4
"2008-05-11 14:51:00",24.4
"2008-05-11 14:52:00",24.3
"2008-05-11 14:53:00",24.4
"2008-05-11 14:54:00",24.4
"2008-05-11 14:55:00",24.3
"2008-05-11 14:56:00",24.4
"2008-05-11 14:57:00",24.2
"2008-05-11 14:58:00",24.2
"2008-05-11 14:59:00",24.2
"2008-05-11 15:00:00",24.2
"2008-05-11 15:01:00",24.0
"2008-05-11 15:02:00",24.1
"2008-05-11 15:03:00",24.1
"2008-05-11 15:04:00",24.2
"2008-05-11 15:05:00",24.2
"2008-05-11 15:06:00",24.2
"2008-05-11 15:07:00",24.2
"2008-05-11 15:08:00",24.1
"2008-05-11 15:09:00",24.2
"2008-05-11 15:10:00",24.2
"2008-05-11 15:11:00",24.2
"2008-05-11 15:12:00",24.1
"2008-05-11 15:13:00",24.1
"2008-05-11 15:14:00",24.0
"2008-05-11 15:15:00",24.1
"2008-05-11 15:16:00",24.1
"2008-05-11 15:17:00",24.1
"2008-05-11 15:18:00",24.0
"2008-05-11 15:19:00",24.0
"2008-05-11 15:20:00",23.8
"2008-05-11 15:21:00",23.9
"2008-05-11 15:22:00",23.9
"2008-05-11 15:23:00",23.6
"2008-05-11 15:24:00",23.6
"2008-05-11 15:25:00",23.7
"2008-05-11 15:26:00",23.7
"2008-05-11 15:27:00",23.7
"2008-05-11 15:28:00",23.7
"2008-05-11 15:29:00",23.5
"2008-05-11 15:30:00",23.4
"2008-05-11 15:31:00",23.2
"2008-05-11 15:32:00",23.2
"2008-05-11 15:33:00",23.3
