"2010-05-23 12:20:00",21.1
"2010-05-23 12:21:00",21.1
"2010-05-23 12:22:00",21.2
"2010-05-23 12:23:00",21.1
"2010-05-23 12:24:00",21.2
"2010-05-23 12:25:00",21.3
"2010-05-23 12:26:00",21.4
"2010-05-23 12:27:00",21.5
"2010-05-23 12:28:00",21.6
"2010-05-23 12:29:00",21.7
"2010-05-23 12:30:00",21.9
"2010-05-23 12:31:00",22.0
"2010-05-23 12:32:00",22.1
"2010-05-23 12:33:00",22.1
"2010-05-23 12:34:00",22.0
"2010-05-23 12:35:00",21.9
"2010-05-23 12:36:00",21.8
"2010-05-23 12:37:00",21.7
"2010-05-23 12:38:00",21.5
"2010-05-23 12:39:00",21.5
"2010-05-23 12:40:00",21.5
"2010-05-23 12:41:00",21.5
"2010-05-23 12:42:00",21.6
"2010-05-23 12:43:00",21.7
"2010-05-23 12:44:00",21.7
"2010-05-23 12:45:00",21.8
"2010-05-23 12:46:00",22.0
"2010-05-23 12:47:00",22.0
"2010-05-23 12:48:00",22.1
"2010-05-23 12:49:00",22.1
"2010-05-23 12:50:00",22.1
"2010-05-23 12:51:00",22.1
"2010-05-23 12:52:00",22.1
"2010-05-23 12:53:00",22.3
"2010-05-23 12:54:00",22.4
"2010-05-23 12:55:00",22.5
"2010-05-23 12:56:00",22.4
"2010-05-23 12:57:00",22.4
"2010-05-23 12:58:00",22.1
"2010-05-23 12:59:00",22.0
"2010-05-23 13:00:00",21.9
"2010-05-23 13:01:00",21.8
"2010-05-23 13:02:00",21.9
"2010-05-23 13:03:00",22.0
"2010-05-23 13:04:00",22.1
"2010-05-23 13:05:00",22.2
"2010-05-23 13:06:00",22.2
"2010-05-23 13:07:00",22.4
"2010-05-23 13:08:00",22.4
"2010-05-23 13:09:00",22.6
"2010-05-23 13:10:00",22.6
"2010-05-23 13:11:00",22.6
"2010-05-23 13:12:00",22.6
"2010-05-23 13:13:00",22.6
"2010-05-23 13:14:00",22.3
"2010-05-23 13:15:00",22.3
"2010-05-23 13:16:00",22.3
"2010-05-23 13:17:00",22.4
"2010-05-23 13:18:00",22.5
"2010-05-23 13:19:00",22.7
"2010-05-23 13:20:00",22.7
"2010-05-23 13:21:00",22.6
"2010-05-23 13:22:00",22.4
"2010-05-23 13:23:00",22.5
"2010-05-23 13:24:00",22.4
"2010-05-23 13:25:00",22.3
"2010-05-23 13:26:00",22.1
"2010-05-23 13:27:00",22.0
"2010-05-23 13:28:00",22.0
"2010-05-23 13:29:00",22.1
"2010-05-23 13:30:00",22.2
"2010-05-23 13:31:00",22.5
"2010-05-23 13:32:00",22.6
"2010-05-23 13:33:00",22.8
"2010-05-23 13:34:00",22.9
"2010-05-23 13:35:00",23.0
"2010-05-23 13:36:00",22.9
"2010-05-23 13:37:00",22.7
"2010-05-23 13:38:00",22.7
"2010-05-23 13:39:00",22.7
"2010-05-23 13:40:00",22.8
"2010-05-23 13:41:00",22.9
"2010-05-23 13:42:00",23.0
"2010-05-23 13:43:00",23.1
"2010-05-23 13:44:00",22.9
"2010-05-23 13:45:00",22.8
"2010-05-23 13:46:00",22.8
"2010-05-23 13:47:00",22.7
"2010-05-23 13:48:00",22.5
"2010-05-23 13:49:00",22.4
"2010-05-23 13:50:00",22.3
"2010-05-23 13:51:00",22.2
"2010-05-23 13:52:00",22.0
"2010-05-23 13:53:00",22.1
"2010-05-23 13:54:00",22.2
"2010-05-23 13:55:00",22.3
"2010-05-23 13:56:00",22.4
"2010-05-23 13:57:00",22.6
"2010-05-23 13:58:00",22.7
"2010-05-23 13:59:00",22.8
"2010-05-23 14:00:00",22.9
"2010-05-23 14:01:00",23.0
"2010-05-23 14:02:00",23.1
"2010-05-23 14:03:00",23.2
"2010-05-23 14:04:00",23.3
"2010-05-23 14:05:00",23.3
"2010-05-23 14:06:00",23.3
"2010-05-23 14:07:00",23.0
"2010-05-23 14:08:00",22.8
"2010-05-23 14:09:00",22.5
"2010-05-23 14:10:00",22.5
"2010-05-23 14:11:00",22.5
"2010-05-23 14:12:00",22.5
"2010-05-23 14:13:00",22.5
"2010-05-23 14:14:00",22.4
"2010-05-23 14:15:00",22.3
"2010-05-23 14:16:00",22.2
"2010-05-23 14:17:00",22.0
"2010-05-23 14:18:00",21.9
"2010-05-23 14:19:00",22.0
"2010-05-23 14:20:00",22.0
"2010-05-23 14:21:00",22.1
"2010-05-23 14:22:00",22.2
"2010-05-23 14:23:00",22.3
"2010-05-23 14:24:00",22.4
"2010-05-23 14:25:00",22.5
"2010-05-23 14:26:00",22.6
"2010-05-23 14:27:00",22.7
"2010-05-23 14:28:00",22.9
"2010-05-23 14:29:00",23.0
"2010-05-23 14:30:00",23.1
"2010-05-23 14:31:00",23.1
"2010-05-23 14:32:00",23.1
"2010-05-23 14:33:00",23.0
"2010-05-23 14:34:00",22.7
"2010-05-23 14:35:00",22.5
"2010-05-23 14:36:00",22.3
"2010-05-23 14:37:00",22.3
"2010-05-23 14:38:00",22.2
"2010-05-23 14:39:00",22.2
"2010-05-23 14:40:00",22.2
"2010-05-23 14:41:00",22.3
"2010-05-23 14:42:00",22.4
"2010-05-23 14:43:00",22.5
"2010-05-23 14:44:00",22.7
"2010-05-23 14:45:00",22.8
"2010-05-23 14:46:00",22.9
"2010-05-23 14:47:00",23.1
"2010-05-23 14:48:00",23.1
"2010-05-23 14:49:00",22.9
"2010-05-23 14:50:00",22.7
"2010-05-23 14:51:00",22.5
"2010-05-23 14:52:00",22.5
"2010-05-23 14:53:00",22.6
"2010-05-23 14:54:00",22.7
"2010-05-23 14:55:00",22.8
"2010-05-23 14:56:00",22.9
"2010-05-23 14:57:00",23.1
"2010-05-23 14:58:00",23.1
"2010-05-23 14:59:00",23.2
"2010-05-23 15:00:00",23.1
